First,Last,Year,AB,H,2B,3B,HR,BB,SO,HBP,SF,SH,BABIP,SLGBIP
Rene,Rivera,2006,99,15,4,0,2,3,29,1,0,3,.191,.250
Saul,Rivera,2006,4,0,0,0,0,0,2,0,0,0,.000,.000
Chris,Roberson,2006,41,8,0,1,0,0,9,1,0,1,.250,.313
Brian,Roberts,2006,563,161,34,3,10,55,66,0,5,6,.310,.392
Dave,Roberts,2006,499,146,18,13,2,51,61,4,5,7,.330,.431
Ryan,Roberts,2006,13,1,0,0,1,1,4,0,0,0,.000,.000
Nate,Robertson,2006,6,1,0,0,0,0,3,0,0,0,.333,.333
Kerry,Robinson,2006,64,17,2,1,0,1,7,0,0,2,.298,.368
Oscar,Robles,2006,33,5,0,1,0,5,5,0,0,1,.179,.250
Fernando,Rodney,2006,1,0,0,0,0,0,0,0,0,0,.000,.000
Alex,Rodriguez,2006,572,166,26,1,35,90,139,8,4,0,.329,.399
Felix,Rodriguez,2006,1,0,0,0,0,0,0,0,0,0,.000,.000
Ivan,Rodriguez,2006,547,164,28,4,13,26,86,1,2,4,.337,.417
John,Rodriguez,2006,183,55,12,3,2,21,45,3,4,1,.390,.522
Luis,Rodriguez,2006,115,27,4,0,2,14,16,0,1,2,.258,.299
Wandy,Rodriguez,2006,37,3,0,0,0,1,10,0,0,5,.111,.111
Eddie,Rogers,2006,25,5,0,0,0,0,3,0,1,0,.227,.227
Kenny,Rogers,2006,7,1,1,0,0,0,2,0,0,0,.200,.400
Scott,Rolen,2006,521,154,48,1,22,56,69,9,8,0,.307,.423
Jimmy,Rollins,2006,689,191,45,9,25,57,80,5,7,0,.284,.392
Francisco,Rosario,2006,1,0,0,0,0,0,0,0,0,0,.000,.000
Mike,Rose,2006,9,2,0,0,0,0,4,0,0,0,.400,.400
Cody,Ross,2006,269,61,12,2,13,22,65,4,2,1,.251,.335
David,Ross,2006,247,63,15,1,21,37,75,3,5,4,.278,.391
Vinny,Rottino,2006,14,3,1,0,0,1,2,0,0,0,.250,.333
Mike,Rouse,2006,24,7,3,0,0,1,4,1,0,0,.350,.500
Aaron,Rowand,2006,405,106,24,3,12,18,76,18,2,2,.297,.391
Carlos,Ruiz,2006,69,18,1,1,3,5,8,1,1,2,.259,.310
Glendon,Rusch,2006,15,3,1,0,0,0,4,0,0,3,.273,.364
Jae Kuk,Ryu,2006,1,0,0,0,0,0,1,0,0,0,.000,.000
C.C.,Sabathia,2006,9,2,0,0,0,0,5,0,0,0,.500,.500
Olmedo,Saenz,2006,179,53,15,0,11,14,47,7,4,0,.347,.471
Jeff,Salazar,2006,53,15,4,0,1,11,16,1,1,1,.389,.500
Tim,Salmon,2006,211,56,8,2,9,29,44,3,1,0,.297,.373
Chris,Sampson,2006,5,0,0,0,0,0,2,0,0,2,.000,.000
Angel,Sanchez,2006,27,6,0,0,0,0,4,0,1,0,.261,.261
Anibal,Sanchez,2006,35,4,0,0,0,0,14,0,0,3,.190,.190
Duaner,Sanchez,2006,1,0,0,0,0,0,1,1,0,0,.000,.000
Freddy,Sanchez,2006,582,200,53,2,6,31,52,7,9,3,.370,.479
Jonathan,Sanchez,2006,7,0,0,0,0,1,4,0,0,0,.000,.000
Reggie,Sanders,2006,325,80,23,1,11,28,86,1,4,0,.303,.412
Danny,Sandoval,2006,38,8,1,0,0,4,3,0,1,0,.229,.257
Ervin,Santana,2006,4,1,0,0,0,0,3,0,0,0,1.000,1.000
Johan,Santana,2006,2,0,0,0,0,0,2,0,0,0,.000,.000
Julio,Santana,2006,1,0,0,0,0,0,1,0,0,1,.000,.000
Ramon,Santiago,2006,80,18,1,1,0,1,14,1,0,4,.273,.318
Chad,Santos,2006,7,3,0,0,1,1,2,0,0,0,.500,.500
Victor,Santos,2006,38,6,1,0,0,0,13,0,0,6,.240,.280
Curt,Schilling,2006,2,1,0,0,0,0,1,0,0,0,1.000,1.000
Jason,Schmidt,2006,66,9,3,0,1,0,26,0,0,6,.205,.282
Brian,Schneider,2006,410,105,18,0,4,38,67,2,3,2,.298,.351
Chris,Schroder,2006,2,0,0,0,0,0,1,0,0,0,.000,.000
Skip,Schumaker,2006,54,10,1,0,1,5,6,0,0,1,.191,.213
Luke,Scott,2006,214,72,19,6,10,30,43,4,1,0,.385,.578
Marco,Scutaro,2006,365,97,21,6,5,50,66,0,5,3,.313,.425
Aaron,Sele,2006,26,5,1,0,0,1,7,0,0,6,.263,.316
Jae Weong,Seo,2006,19,2,0,0,0,1,6,0,0,2,.154,.154
Richie,Sexson,2006,591,156,40,0,34,64,154,4,4,0,.303,.402
Ryan,Shealy,2006,202,56,12,1,7,15,54,2,0,0,.348,.447
Ben,Sheets,2006,33,1,0,0,0,1,13,0,0,3,.050,.050
Gary,Sheffield,2006,151,45,5,0,6,13,16,1,1,0,.302,.341
Chris,Shelton,2006,373,102,16,4,16,34,107,4,1,0,.344,.440
James,Shields,2006,8,3,0,0,0,0,3,0,0,0,.600,.600
Scot,Shields,2006,1,0,0,0,0,0,0,0,0,0,.000,.000
Jason,Shiell,2006,4,0,0,0,0,1,3,0,0,1,.000,.000
Kelly,Shoppach,2006,110,27,6,0,3,8,45,0,0,2,.387,.484
Ruben,Sierra,2006,28,5,1,0,0,4,7,0,1,0,.238,.286
Carlos,Silva,2006,3,1,0,0,0,0,0,0,0,0,.333,.333
Randall,Simon,2006,21,5,0,0,0,2,6,0,0,0,.333,.333
Grady,Sizemore,2006,655,190,53,11,28,78,153,13,4,1,.342,.500
Terrmel,Sledge,2006,70,16,3,0,2,8,17,0,0,0,.275,.333
Aaron,Small,2006,1,0,0,0,0,0,1,0,0,1,.000,.000
Jason,Smith,2006,99,26,1,0,5,7,29,2,0,0,.323,.338
Travis,Smith,2006,1,0,0,0,0,0,1,0,0,0,.000,.000
John,Smoltz,2006,64,8,3,0,0,4,27,0,0,18,.216,.297
Ian,Snell,2006,54,3,1,0,0,2,28,0,0,9,.115,.154
Chris,Snelling,2006,96,24,6,1,3,13,38,4,1,5,.382,.527
J.T.,Snow,2006,44,9,0,0,0,8,8,1,0,0,.250,.250
Chris,Snyder,2006,184,51,9,0,6,22,39,1,5,1,.324,.388
Alay,Soler,2006,11,1,0,0,0,0,6,0,0,4,.200,.200
Alfonso,Soriano,2006,647,179,41,2,46,67,160,9,3,2,.302,.404
Jorge,Sosa,2006,24,3,0,0,3,2,11,0,0,6,.000,.000
Geovany,Soto,2006,25,5,1,0,0,0,5,1,0,0,.250,.300
Scott,Spiezio,2006,276,75,15,4,13,37,66,5,2,1,.315,.431
Ryan,Spilborghs,2006,167,48,6,3,4,14,30,0,3,2,.331,.421
Matt,Stairs,2006,348,86,21,0,13,40,86,3,2,0,.293,.378
Mike,Stanton,2006,2,0,0,0,0,0,0,0,0,0,.000,.000
Tim,Stauffer,2006,2,1,0,0,0,0,1,0,0,0,1.000,1.000
Adam,Stern,2006,20,3,1,0,0,0,4,1,0,0,.188,.250
Chris,Stewart,2006,8,0,0,0,0,0,2,0,0,0,.000,.000
Shannon,Stewart,2006,174,51,5,1,2,14,19,1,1,0,.320,.366
Kelly,Stinnett,2006,91,19,3,0,1,5,33,1,0,2,.316,.368
Eric,Stults,2006,5,3,0,0,0,0,1,0,0,1,.750,.750
Cory,Sullivan,2006,386,103,26,10,2,32,100,1,5,19,.356,.518
Jeff,Suppan,2006,55,12,1,0,0,5,11,1,0,9,.273,.295
Ichiro,Suzuki,2006,695,224,20,9,9,49,71,5,2,1,.350,.411
Brian,Sweeney,2006,1,0,0,0,0,0,1,0,0,0,.000,.000
Mark,Sweeney,2006,259,65,15,2,5,28,50,3,1,0,.294,.387
Mike,Sweeney,2006,217,56,15,0,8,28,48,4,3,0,.298,.391
Ryan,Sweeney,2006,35,8,0,0,0,0,7,0,0,0,.286,.286
Nick,Swisher,2006,556,141,24,2,35,97,152,11,6,2,.287,.363
So,Taguchi,2006,316,84,19,1,2,32,48,2,2,9,.308,.387
Taylor,Tankersley,2006,2,0,0,0,0,0,2,0,0,0,.000,.000
Fernando,Tatis,2006,56,14,6,1,2,6,17,0,2,0,.324,.541
Ty,Taubenheim,2006,3,1,0,0,0,0,2,0,0,0,1.000,1.000
Willy,Taveras,2006,529,147,19,5,1,34,88,11,2,11,.332,.398
Mark,Teahen,2006,393,114,21,7,18,40,85,2,2,2,.331,.452
Mark,Teixeira,2006,628,177,45,1,33,89,128,4,6,0,.308,.409
Miguel,Tejada,2006,648,214,37,0,24,46,79,9,6,0,.349,.417
Robinson,Tejeda,2006,2,0,0,0,0,0,1,0,0,1,.000,.000
Luis,Terrero,2006,40,8,1,0,1,1,7,1,0,0,.219,.250
Marcus,Thames,2006,348,89,20,2,26,37,92,4,1,0,.274,.378
Ryan,Theriot,2006,134,44,11,3,3,17,18,2,0,6,.363,.513
Frank,Thomas,2006,466,126,11,0,39,81,81,6,6,0,.251,.283
Jim,Thome,2006,490,141,26,0,42,107,147,6,7,0,.329,.415
Brad,Thompson,2006,2,1,0,0,0,0,1,0,0,0,1.000,1.000
Kevin,Thompson,2006,30,9,3,0,1,6,9,0,0,1,.400,.550
Mike,Thompson,2006,25,4,0,0,0,1,12,0,0,3,.308,.308
John,Thomson,2006,30,8,2,0,0,0,10,0,0,2,.400,.500
Scott,Thorman,2006,128,30,11,0,5,5,21,0,0,0,.245,.353
Joe,Thurston,2006,18,4,1,0,0,1,2,1,0,0,.250,.313
Terry,Tiffee,2006,45,11,1,0,2,4,8,0,0,0,.257,.286
Brett,Tomko,2006,25,3,0,0,0,1,13,0,0,5,.250,.250
Yorvit,Torrealba,2006,223,55,16,3,7,11,49,4,1,2,.287,.419
Salomon,Torres,2006,5,1,0,0,0,0,3,0,0,0,.500,.500
Josh,Towers,2006,5,1,0,0,0,0,1,0,0,0,.250,.250
Billy,Traber,2006,13,1,0,0,0,1,8,0,0,2,.200,.200
Steve,Trachsel,2006,50,7,1,0,1,4,13,1,0,4,.167,.194
Chad,Tracy,2006,597,168,41,0,20,54,129,5,5,1,.330,.422
Matt,Treanor,2006,157,36,6,1,2,19,34,5,2,2,.281,.347
Michael,Tucker,2006,56,11,4,0,1,16,14,1,1,0,.244,.341
Troy,Tulowitzki,2006,96,23,2,0,1,10,25,1,0,1,.314,.343
Derrick,Turnbow,2006,1,0,0,0,0,0,1,0,0,0,.000,.000
Jason,Tyner,2006,218,68,5,2,0,11,18,1,2,0,.340,.385
Dan,Uggla,2006,611,172,26,7,27,48,123,9,8,7,.315,.401
B.J.,Upton,2006,175,43,5,0,1,13,40,1,0,0,.313,.351
Juan,Uribe,2006,463,109,28,2,21,13,82,3,7,9,.244,.333
Chase,Utley,2006,658,203,40,4,32,63,132,14,4,0,.346,.443
Javier,Valentin,2006,186,50,6,1,8,13,29,0,2,0,.282,.336
Jose,Valentin,2006,384,104,24,3,18,37,71,0,6,5,.292,.393
Claudio,Vargas,2006,51,5,3,0,0,0,11,0,0,9,.125,.200
Jason,Vargas,2006,16,5,1,0,0,1,2,0,0,0,.357,.429
Jason,Varitek,2006,365,87,19,2,12,46,87,2,2,1,.282,.368
Javier,Vazquez,2006,1,1,0,0,0,0,0,0,0,1,1.000,1.000
Ramon,Vazquez,2006,67,14,2,0,1,6,18,0,2,2,.271,.313
Mike,Vento,2006,18,5,1,0,0,4,5,0,0,0,.385,.462
Justin,Verlander,2006,1,0,0,0,0,0,0,0,0,1,.000,.000
Shane,Victorino,2006,415,119,19,8,6,24,54,14,1,8,.318,.417
Jose,Vidro,2006,463,134,26,1,7,41,48,3,4,0,.311,.380
Carlos,Villanueva,2006,15,1,0,0,0,0,9,0,0,2,.167,.167
Oscar,Villarreal,2006,7,0,0,0,0,0,3,0,0,2,.000,.000
Jose,Vizcaino,2006,142,33,6,0,2,17,14,0,0,2,.246,.294
Omar,Vizquel,2006,579,171,22,10,4,56,51,6,5,13,.319,.399
Ryan,Vogelsong,2006,3,1,0,0,0,2,2,0,0,0,1.000,1.000
Ryan,Wagner,2006,3,1,0,0,0,0,1,0,0,0,.500,.500
Adam,Wainwright,2006,6,3,1,0,1,0,0,0,0,0,.400,.600
Tim,Wakefield,2006,4,0,0,0,0,0,3,0,0,0,.000,.000
Todd,Walker,2006,442,123,22,2,9,55,38,1,5,1,.289,.354
Tyler,Walker,2006,0,0,0,0,0,1,0,0,0,0,.000,.000
Les,Walrond,2006,2,0,0,0,0,0,1,0,0,1,.000,.000
Chien-Ming,Wang,2006,4,0,0,0,0,0,3,0,0,0,.000,.000
Daryle,Ward,2006,130,40,10,0,7,15,27,2,3,0,.344,.448
Jarrod,Washburn,2006,2,0,0,0,0,1,1,0,0,1,.000,.000
Brandon,Watson,2006,28,5,0,0,0,1,3,0,0,0,.200,.200
David,Weathers,2006,1,0,0,0,0,0,1,0,0,0,.000,.000
Jeff,Weaver,2006,30,4,1,0,0,3,12,0,0,6,.222,.278
Brandon,Webb,2006,73,11,2,0,0,2,33,0,1,10,.275,.325
Rickie,Weeks,2006,359,100,15,3,8,30,92,19,3,2,.355,.436
Todd,Wellemeyer,2006,2,0,0,0,0,0,1,0,0,0,.000,.000
David,Wells,2006,5,1,0,0,0,0,2,0,0,3,.333,.333
Kip,Wells,2006,11,1,0,0,0,0,8,0,0,1,.333,.333
Vernon,Wells,2006,611,185,40,5,32,54,90,3,9,0,.313,.415
Jake,Westbrook,2006,4,2,1,0,0,0,1,0,0,1,.667,1.000
Rondell,White,2006,337,83,17,1,7,11,54,4,3,0,.275,.344
Chris,Widger,2006,93,16,3,0,1,11,24,0,2,1,.221,.265
Ty,Wigginton,2006,444,122,25,1,24,32,97,6,3,1,.303,.387
Brad,Wilkerson,2006,320,71,15,2,15,37,116,3,3,2,.296,.397
Bernie,Williams,2006,420,118,29,0,12,33,53,2,6,1,.299,.380
Dave,Williams,2006,21,3,0,0,0,3,9,0,0,0,.250,.250
Jerome,Williams,2006,2,0,0,0,0,0,1,0,0,0,.000,.000
Woody,Williams,2006,54,11,1,0,0,2,13,0,0,6,.268,.293
Josh,Willingham,2006,502,139,28,2,26,54,109,11,6,0,.308,.395
Dontrelle,Willis,2006,64,11,0,1,3,6,13,0,0,6,.167,.208
Reggie,Willits,2006,45,12,1,0,0,11,10,0,0,2,.343,.371
Brian,Wilson,2006,2,0,0,0,0,0,1,0,0,0,.000,.000
Craig,Wilson,2006,359,90,15,2,17,28,122,6,2,0,.332,.418
Jack,Wilson,2006,543,148,27,1,8,33,65,4,5,9,.298,.360
Preston,Wilson,2006,501,132,25,2,17,29,121,4,3,0,.317,.397
Vance,Wilson,2006,152,43,9,0,5,2,33,3,1,10,.333,.412
Randy,Winn,2006,573,150,34,5,11,48,63,7,4,3,.279,.367
Dewayne,Wise,2006,38,7,2,0,0,0,6,0,0,2,.219,.281
Matt,Wise,2006,1,0,0,0,0,0,1,0,0,0,.000,.000
Kevin,Witt,2006,61,9,2,0,2,0,21,0,0,0,.184,.237
Randy,Wolf,2006,21,4,2,0,0,2,8,0,2,0,.308,.462
Tony,Womack,2006,68,18,3,0,1,8,7,0,0,4,.283,.333
Jason,Wood,2006,13,6,2,0,0,1,2,0,0,0,.545,.727
Kerry,Wood,2006,6,3,1,0,0,0,0,0,0,0,.500,.667
Mike,Wood,2006,3,0,0,0,0,0,1,0,0,0,.000,.000
Chris,Woodward,2006,222,48,10,1,3,23,55,1,3,4,.274,.348
Tim,Worrell,2006,1,0,0,0,0,0,0,0,0,0,.000,.000
David,Wright,2006,582,181,40,5,26,66,113,5,8,0,.350,.463
Jamey,Wright,2006,47,12,2,0,0,0,11,0,0,5,.333,.389
Jaret,Wright,2006,3,0,0,0,0,1,1,0,1,0,.000,.000
Michael,Wuertz,2006,0,0,0,0,0,0,0,0,0,1,.000,.000
Kevin,Youkilis,2006,569,159,42,2,13,91,120,9,11,0,.335,.440
Shane,Youman,2006,7,3,0,0,0,0,3,0,0,0,.750,.750
Chris,Young,2006,54,7,2,1,0,0,26,0,0,8,.250,.393
Chris,Young,2006,70,17,4,0,2,6,12,1,1,0,.268,.339
Delmon,Young,2006,126,40,9,1,3,1,24,3,1,0,.374,.485
Delwyn,Young,2006,5,0,0,0,0,0,1,0,0,0,.000,.000
Dmitri,Young,2006,172,43,4,1,7,11,39,0,1,0,.286,.333
Eric,Young,2006,138,28,6,1,3,14,17,2,3,2,.212,.280
Michael,Young,2006,691,217,52,3,14,48,96,1,8,0,.349,.449
Carlos,Zambrano,2006,73,11,0,0,6,1,27,0,1,5,.125,.125
Victor,Zambrano,2006,5,0,0,0,0,0,1,1,0,0,.000,.000
Gregg,Zaun,2006,290,79,19,0,12,41,42,3,5,0,.284,.364
Ryan,Zimmerman,2006,614,176,47,3,20,61,120,2,4,1,.329,.441
Barry,Zito,2006,3,0,0,0,0,0,2,0,0,1,.000,.000
Ben,Zobrist,2006,183,41,6,2,2,10,26,0,3,2,.252,.316
