First,Last,Year,AB,H,2B,3B,HR,BB,SO,HBP,SF,SH,BABIP,SLGBIP
Ruben,Rivera,2002,158,33,4,0,4,17,45,5,2,4,.266,.303
Joe,Roa,2002,25,6,1,0,0,1,5,0,1,3,.300,.350
Brian,Roberts,2002,128,29,6,0,1,15,21,1,2,3,.264,.321
Dave,Roberts,2002,422,117,14,7,3,48,51,2,1,6,.310,.386
Grant,Roberts,2002,1,1,0,0,0,0,0,0,0,0,1.000,1.000
Nate,Robertson,2002,2,0,0,0,0,0,1,0,0,0,.000,.000
Kerry,Robinson,2002,181,47,7,4,1,11,29,0,1,2,.305,.404
Alex,Rodriguez,2002,624,187,27,2,57,87,122,10,4,0,.292,.362
Felix,Rodriguez,2002,1,1,0,0,0,0,0,0,0,0,1.000,1.000
Henry,Rodriguez,2002,20,1,0,0,0,4,8,0,1,0,.083,.083
Ivan,Rodriguez,2002,408,128,32,2,19,25,71,2,4,1,.343,.456
Nerio,Rodriguez,2002,1,0,0,0,0,0,1,0,0,0,.000,.000
Eddie,Rogers,2002,3,0,0,0,0,0,0,0,0,0,.000,.000
Kenny,Rogers,2002,3,2,0,0,0,1,0,0,0,0,.667,.667
Scott,Rolen,2002,580,154,29,8,31,72,102,12,3,0,.275,.376
Jimmy,Rollins,2002,637,156,33,10,11,54,103,4,4,6,.277,.379
Damian,Rolls,2002,89,26,6,1,0,3,16,2,0,1,.356,.466
Jason,Romano,2002,91,23,4,1,0,7,24,0,1,2,.343,.433
David,Ross,2002,10,2,1,0,1,2,4,1,0,0,.200,.400
Aaron,Rowand,2002,302,78,16,2,7,12,54,6,2,9,.295,.378
Wilkin,Ruan,2002,11,3,1,0,0,0,2,0,0,0,.333,.444
Kirk,Rueter,2002,62,11,0,0,0,2,11,0,2,13,.216,.216
Ryan,Rupe,2002,1,0,0,0,0,0,1,0,0,0,.000,.000
Glendon,Rusch,2002,66,19,0,0,1,1,24,0,0,14,.439,.439
Jim,Rushford,2002,77,11,2,0,1,6,9,1,0,0,.149,.179
B.J.,Ryan,2002,1,0,0,0,0,0,0,0,0,0,.000,.000
Mike,Ryan,2002,11,1,0,0,0,0,2,0,0,0,.111,.111
Kirk,Saarloos,2002,30,2,1,0,0,0,11,0,0,5,.105,.158
C.C.,Sabathia,2002,5,1,0,0,0,1,1,0,0,0,.250,.250
Donnie,Sadler,2002,98,16,2,1,0,7,19,2,1,1,.203,.253
Olmedo,Saenz,2002,156,43,10,1,6,13,31,7,2,0,.311,.412
Oscar,Salazar,2002,21,4,1,0,1,1,2,0,0,1,.167,.222
Tim,Salmon,2002,483,138,37,1,22,71,102,7,7,0,.323,.432
Alex,Sanchez,2002,394,114,10,7,1,31,62,2,2,6,.341,.414
Freddy,Sanchez,2002,16,3,0,0,0,2,3,0,0,0,.231,.231
Jesus,Sanchez,2002,1,0,0,0,0,0,0,0,0,0,.000,.000
Rey,Sanchez,2002,357,102,12,3,1,17,31,2,5,5,.311,.366
Jared,Sandberg,2002,358,82,21,1,18,39,139,1,2,1,.318,.433
Reggie,Sanders,2002,505,126,23,6,23,47,121,12,7,0,.285,.382
Johan,Santana,2002,4,1,0,0,0,0,0,0,0,0,.250,.250
Benito,Santiago,2002,478,133,24,5,16,27,73,2,7,3,.301,.388
Jose,Santiago,2002,2,0,0,0,0,1,1,0,0,0,.000,.000
Ramon,Santiago,2002,222,54,5,5,4,13,48,8,2,4,.294,.382
Victor,Santos,2002,2,1,0,0,0,0,0,0,0,0,.500,.500
Scott,Sauerbeck,2002,2,0,0,0,0,0,1,0,0,0,.000,.000
Curt,Schilling,2002,86,15,0,0,0,4,26,0,0,8,.250,.250
Jason,Schmidt,2002,56,7,2,0,0,2,28,0,0,4,.250,.321
Brian,Schneider,2002,207,57,19,2,5,21,41,0,2,2,.323,.466
Scott,Schoeneweis,2002,2,0,0,0,0,0,2,0,0,0,.000,.000
Marco,Scutaro,2002,36,8,0,1,1,0,11,0,1,1,.292,.375
Todd,Sears,2002,12,4,2,0,0,0,1,0,0,0,.364,.545
Shawn,Sedlacek,2002,6,0,0,0,0,0,4,0,0,0,.000,.000
David,Segui,2002,95,25,4,0,2,11,22,0,1,0,.324,.380
Bill,Selby,2002,159,34,7,2,6,15,27,0,2,0,.222,.310
Aaron,Sele,2002,2,1,0,0,0,0,1,0,0,0,1.000,1.000
Richie,Sexson,2002,570,159,37,2,29,70,136,8,4,0,.321,.422
Andy,Sheets,2002,149,37,4,0,4,12,41,0,2,1,.317,.356
Ben,Sheets,2002,68,6,1,0,0,4,39,0,0,4,.207,.241
Gary,Sheffield,2002,492,151,26,0,25,72,53,11,4,0,.304,.367
Tsuyoshi,Shinjo,2002,362,86,15,3,9,24,46,6,3,3,.251,.319
Paul,Shuey,2002,3,1,0,0,0,0,2,0,0,0,1.000,1.000
Terry,Shumpert,2002,234,55,12,1,6,21,41,4,4,5,.262,.337
Ruben,Sierra,2002,419,113,23,0,13,31,66,0,2,0,.294,.362
Carlos,Silva,2002,2,0,0,0,0,1,1,0,0,0,.000,.000
Jose,Silva,2002,0,0,0,0,0,0,0,0,0,1,.000,.000
Randall,Simon,2002,482,145,17,1,19,13,30,4,7,0,.291,.335
Jason,Simontacchi,2002,50,12,0,0,0,2,15,0,0,4,.343,.343
Chris,Singleton,2002,466,122,30,6,9,21,83,4,5,6,.302,.414
Bobby,Smith,2002,63,11,2,0,1,3,25,0,0,0,.270,.324
Bud,Smith,2002,14,3,1,0,0,1,4,0,0,3,.300,.400
Dan,Smith,2002,3,0,0,0,0,0,3,0,0,0,.000,.000
Jason,Smith,2002,65,13,1,2,1,2,24,0,0,2,.300,.425
Travis,Smith,2002,18,3,0,0,0,0,6,0,0,2,.250,.250
John,Smoltz,2002,2,0,0,0,0,0,1,0,0,0,.000,.000
Steve,Smyth,2002,9,2,0,0,0,0,1,0,0,1,.250,.250
Esix,Snead,2002,13,4,0,0,1,1,4,0,0,0,.375,.375
Chris,Snelling,2002,27,4,0,0,1,2,4,0,0,0,.136,.136
J.T.,Snow,2002,422,104,26,2,6,59,90,7,6,0,.301,.393
Earl,Snyder,2002,55,11,2,0,1,6,21,0,0,1,.303,.364
Alfonso,Soriano,2002,696,209,51,2,39,23,157,14,7,1,.340,.450
Rafael,Soriano,2002,4,0,0,0,0,0,1,0,0,0,.000,.000
Sammy,Sosa,2002,556,160,19,2,49,103,144,3,4,0,.306,.369
Steve,Sparks,2002,2,0,0,0,0,0,1,0,0,0,.000,.000
Justin,Speier,2002,3,1,0,0,0,0,2,0,0,0,1.000,1.000
Shane,Spencer,2002,288,71,15,2,6,31,62,4,4,2,.295,.382
Scott,Spiezio,2002,491,140,34,2,12,67,52,4,6,3,.300,.389
Junior,Spivey,2002,538,162,34,6,16,65,100,16,6,1,.346,.455
Tim,Spooneybarger,2002,1,0,0,0,0,0,1,0,0,0,.000,.000
Matt,Stairs,2002,270,66,15,0,16,36,50,8,1,0,.245,.319
Mike,Stanton,2002,2,0,0,0,0,0,0,0,0,0,.000,.000
Denny,Stark,2002,41,7,3,0,1,0,19,0,1,3,.286,.429
Gene,Stechschulte,2002,2,0,0,0,0,0,2,0,0,0,.000,.000
Garrett,Stephenson,2002,12,0,0,0,0,1,8,0,0,2,.000,.000
Lee,Stevens,2002,358,73,13,2,15,54,89,0,5,0,.228,.295
Scott,Stewart,2002,2,0,0,0,0,0,2,0,0,0,.000,.000
Shannon,Stewart,2002,577,175,38,6,10,54,60,9,1,0,.325,.424
Kelly,Stinnett,2002,93,21,5,0,3,15,25,0,0,0,.277,.354
Ricky,Stone,2002,4,0,0,0,0,0,1,0,0,1,.000,.000
Todd,Stottlemyre,2002,4,0,0,0,0,1,2,0,0,1,.000,.000
Everett,Stull,2002,3,1,0,0,0,0,1,0,0,0,.500,.500
Tanyon,Sturtze,2002,4,0,0,0,0,0,1,0,0,1,.000,.000
Chris,Stynes,2002,195,47,9,1,5,21,29,1,3,5,.261,.329
Scott,Sullivan,2002,3,1,0,0,0,0,1,0,0,0,.500,.500
Jeff,Suppan,2002,1,0,0,0,0,1,1,0,0,3,.000,.000
B.J.,Surhoff,2002,75,22,5,0,0,9,5,0,0,1,.314,.386
Larry,Sutton,2002,19,2,0,0,1,1,8,0,0,0,.100,.100
Ichiro,Suzuki,2002,647,208,27,8,8,68,62,5,5,3,.347,.421
Mac,Suzuki,2002,2,1,0,0,0,0,1,0,0,0,1.000,1.000
Pedro,Swann,2002,12,1,0,0,0,1,6,0,0,0,.167,.167
Mark,Sweeney,2002,65,11,3,0,1,4,19,0,0,0,.222,.289
Mike,Sweeney,2002,471,160,31,1,24,61,46,6,7,0,.339,.421
So,Taguchi,2002,15,6,0,0,0,2,1,0,0,2,.429,.429
Dennis,Tankersley,2002,13,4,1,0,1,0,2,0,0,0,.300,.400
Tony,Tarasco,2002,96,24,5,0,6,8,13,0,1,0,.234,.299
Fernando,Tatis,2002,381,87,18,1,15,35,90,8,5,1,.261,.333
Julian,Tavarez,2002,40,5,0,0,0,2,17,0,0,5,.217,.217
Reggie,Taylor,2002,287,73,15,4,9,14,79,2,3,5,.322,.437
Miguel,Tejada,2002,662,204,30,0,34,38,84,11,4,0,.313,.368
Michael,Tejera,2002,37,7,0,0,1,1,6,1,0,2,.200,.200
Nate,Teut,2002,2,0,0,0,0,0,2,0,0,0,.000,.000
Marcus,Thames,2002,13,3,1,0,1,0,4,0,0,0,.250,.375
Frank,Thomas,2002,523,132,29,1,28,88,115,7,10,0,.274,.355
Jim,Thome,2002,480,146,19,2,52,122,139,5,6,0,.325,.405
Ryan,Thompson,2002,137,34,9,2,8,7,38,2,0,0,.286,.429
John,Thomson,2002,52,11,0,0,0,3,19,0,1,6,.333,.333
Corey,Thurman,2002,1,0,0,0,0,0,0,0,0,1,.000,.000
Joe,Thurston,2002,13,6,1,0,0,0,1,0,1,1,.500,.583
Mike,Timlin,2002,6,0,0,0,0,0,4,0,0,0,.000,.000
Brian,Tollberg,2002,19,3,1,0,0,2,5,0,0,1,.214,.286
Brett,Tomko,2002,66,12,2,0,0,1,20,0,0,7,.261,.304
Tony,Torcato,2002,11,3,1,0,0,0,2,0,0,0,.333,.444
Steve,Torrealba,2002,17,1,0,0,0,3,4,0,0,1,.077,.077
Yorvit,Torrealba,2002,136,38,10,0,2,14,20,2,0,3,.316,.404
Andres,Torres,2002,70,14,1,1,0,6,16,1,2,0,.259,.315
Salomon,Torres,2002,13,2,0,0,0,0,4,0,0,0,.222,.222
Steve,Trachsel,2002,46,5,0,1,0,1,19,0,0,9,.185,.259
Bubba,Trammell,2002,403,98,16,1,17,53,71,3,3,3,.257,.314
Chris,Truby,2002,382,82,18,4,4,10,98,3,5,4,.279,.371
Michael,Tucker,2002,475,118,27,6,12,56,105,3,2,7,.296,.405
T.J.,Tucker,2002,4,3,0,0,0,0,0,0,0,0,.750,.750
Jason,Tyner,2002,168,36,2,1,0,7,19,1,1,3,.242,.268
Luis,Ugueto,2002,23,5,0,0,1,2,8,0,0,0,.286,.286
Juan,Uribe,2002,566,136,25,7,6,34,120,5,6,7,.295,.384
Ismael,Valdez,2002,3,0,0,0,0,0,2,0,0,1,.000,.000
Eric,Valent,2002,10,2,0,0,0,0,3,0,0,0,.286,.286
Javier,Valentin,2002,4,2,0,0,0,0,0,0,0,0,.500,.500
John,Valentin,2002,208,50,15,0,3,22,37,10,2,0,.280,.369
Jose,Valentin,2002,474,118,26,4,25,43,99,2,5,3,.266,.363
Todd,Van Poppel,2002,1,0,0,0,0,0,1,0,0,0,.000,.000
Cory,Vance,2002,1,0,0,0,0,0,1,0,0,0,.000,.000
John,Vander Wal,2002,219,57,17,1,6,23,58,0,3,0,.329,.452
Jason,Varitek,2002,467,124,27,1,10,41,95,7,3,1,.315,.395
Greg,Vaughn,2002,251,41,10,2,8,41,82,3,2,0,.205,.292
Mo,Vaughn,2002,487,126,18,0,26,59,145,10,2,0,.316,.373
Javier,Vazquez,2002,73,13,0,0,0,3,9,0,0,10,.203,.203
Ramon,Vazquez,2002,423,116,21,5,2,45,79,1,2,3,.333,.424
Randy,Velarde,2002,133,30,8,0,2,15,32,5,1,1,.283,.364
Robin,Ventura,2002,465,115,17,0,27,90,101,2,5,0,.261,.312
Dave,Veres,2002,3,1,0,0,0,0,1,0,0,0,.500,.500
Jose,Vidro,2002,604,190,43,3,19,60,70,3,3,11,.332,.427
Ron,Villone,2002,16,4,0,1,0,0,3,0,0,0,.308,.462
Fernando,Vina,2002,622,168,29,5,1,44,36,18,7,1,.285,.352
Jose,Vizcaino,2002,406,123,19,2,5,24,40,1,2,5,.327,.391
Luis,Vizcaino,2002,2,0,0,0,0,0,2,0,0,0,.000,.000
Omar,Vizquel,2002,582,160,31,5,14,56,64,8,10,7,.290,.371
Billy,Wagner,2002,2,0,0,0,0,0,2,0,0,0,.000,.000
Matt,Walbeck,2002,85,20,2,0,0,3,14,0,1,0,.282,.310
Larry,Walker,2002,477,161,40,4,26,65,73,7,4,0,.357,.484
Todd,Walker,2002,612,183,42,3,11,50,81,3,3,7,.331,.423
Tyler,Walker,2002,2,0,0,0,0,0,1,0,0,0,.000,.000
Daryle,Ward,2002,453,125,31,0,12,33,82,1,4,0,.315,.401
Jarrod,Washburn,2002,5,1,0,0,0,0,3,0,0,0,.500,.500
Dusty,Wathan,2002,5,3,1,0,0,0,1,1,0,0,.750,1.000
Justin,Wayne,2002,7,0,0,0,0,0,3,0,0,1,.000,.000
David,Weathers,2002,1,0,0,0,0,0,0,0,0,0,.000,.000
Jeff,Weaver,2002,7,2,0,0,0,0,4,0,0,0,.667,.667
David,Wells,2002,4,0,0,0,0,0,3,0,0,1,.000,.000
Kip,Wells,2002,63,12,2,0,1,0,28,0,0,13,.324,.382
Vernon,Wells,2002,608,167,34,4,23,27,85,3,8,2,.288,.372
Jayson,Werth,2002,46,12,2,1,0,6,11,0,1,0,.343,.457
Barry,Wesson,2002,20,4,0,1,0,1,5,0,0,0,.267,.400
Gabe,White,2002,2,0,0,0,0,0,2,0,0,1,.000,.000
Rick,White,2002,1,0,0,0,0,0,1,0,0,0,.000,.000
Rondell,White,2002,455,109,21,0,14,25,86,8,5,1,.268,.327
Chris,Widger,2002,64,19,5,0,0,2,9,2,0,0,.345,.436
Ty,Wigginton,2002,116,35,8,0,6,8,19,2,1,0,.319,.407
Brad,Wilkerson,2002,507,135,27,8,20,81,161,5,4,6,.353,.485
Bernie,Williams,2002,612,204,37,2,19,83,97,3,1,0,.373,.456
Dave,Williams,2002,16,2,0,0,1,0,12,0,0,0,.333,.333
Gerald,Williams,2002,17,0,0,0,0,2,4,0,0,0,.000,.000
Jeff,Williams,2002,2,1,0,0,0,0,1,0,0,0,1.000,1.000
Matt,Williams,2002,215,56,7,2,12,21,41,0,2,0,.272,.340
Mike,Williams,2002,1,0,0,0,0,0,1,1,0,0,.000,.000
Woody,Williams,2002,29,6,3,0,1,0,9,1,1,5,.263,.421
Craig,Wilson,2002,368,97,16,1,16,32,116,21,2,1,.343,.419
Dan,Wilson,2002,359,106,16,1,6,18,81,2,8,7,.368,.434
Enrique,Wilson,2002,105,19,2,2,2,8,22,0,0,6,.210,.284
Jack,Wilson,2002,527,133,22,4,4,37,74,4,1,17,.287,.354
Paul,Wilson,2002,5,0,0,0,0,0,5,0,0,1,.000,.000
Preston,Wilson,2002,510,124,22,2,23,58,140,9,3,2,.291,.366
Tom,Wilson,2002,265,68,10,0,8,28,79,5,4,0,.337,.393
Vance,Wilson,2002,163,40,7,0,5,5,32,8,0,2,.278,.333
Randy,Winn,2002,607,181,39,9,14,55,109,6,5,1,.345,.463
Dewayne,Wise,2002,112,20,4,1,3,4,15,0,0,0,.181,.245
Jay,Witasick,2002,5,0,0,0,0,0,4,0,0,0,.000,.000
Randy,Wolf,2002,59,8,4,0,1,4,24,0,0,12,.206,.324
Tony,Womack,2002,590,160,23,5,5,46,80,4,6,6,.307,.372
Kerry,Wood,2002,72,12,0,0,1,3,28,0,0,6,.256,.256
Chris,Woodward,2002,312,86,13,4,13,26,72,3,8,1,.322,.414
Shawn,Wooten,2002,113,33,8,0,3,6,24,1,1,0,.349,.442
Tim,Worrell,2002,3,0,0,0,0,0,2,0,0,0,.000,.000
Dan,Wright,2002,4,0,0,0,0,0,2,0,0,0,.000,.000
Jamey,Wright,2002,38,5,3,0,0,0,16,0,0,7,.227,.364
Ron,Wright,2002,3,0,0,0,0,0,1,0,0,0,.000,.000
Masato,Yoshii,2002,35,2,1,0,0,3,13,1,0,5,.091,.136
Dmitri,Young,2002,201,57,14,0,7,12,39,2,1,0,.323,.413
Eric,Young,2002,496,139,29,3,3,39,38,6,4,8,.299,.376
Kevin,Young,2002,468,115,26,1,16,50,101,4,3,0,.282,.362
Michael,Young,2002,573,150,26,8,9,41,112,0,6,13,.312,.405
Carlos,Zambrano,2002,30,1,1,0,0,0,15,0,0,2,.067,.133
Victor,Zambrano,2002,1,0,0,0,0,0,1,0,0,0,.000,.000
Gregg,Zaun,2002,185,41,7,1,3,12,36,2,1,2,.260,.322
Todd,Zeile,2002,506,138,23,0,18,66,92,1,7,0,.303,.361
Chad,Zerbe,2002,6,1,0,0,0,0,2,0,0,1,.250,.250
Alan,Zinter,2002,44,6,2,0,2,0,19,0,0,0,.174,.261
Barry,Zito,2002,4,0,0,0,0,0,3,0,0,2,.000,.000
