First,Last,Year,AB,H,2B,3B,HR,BB,SO,HBP,SF,SH,BABIP,SLGBIP
Edgar,Renteria,2003,587,194,47,1,13,65,54,1,7,3,.348,.442
Michael,Restovich,2003,53,15,3,2,0,10,12,1,0,0,.366,.537
Carlos,Reyes,2003,1,0,0,0,0,1,0,0,0,0,.000,.000
Jose,Reyes,2003,274,84,12,4,5,13,36,0,3,2,.339,.425
Rene,Reyes,2003,116,30,7,1,2,5,19,0,1,1,.295,.389
Shane,Reynolds,2003,54,5,0,0,0,1,26,0,0,10,.179,.179
Chris,Richard,2003,27,6,1,1,1,3,6,0,0,0,.250,.400
John,Riedling,2003,18,4,0,0,0,0,10,0,0,1,.500,.500
Adam,Riggs,2003,61,15,4,1,3,9,9,0,0,2,.245,.367
Armando,Rios,2003,104,22,3,0,2,5,13,0,1,2,.225,.258
Todd,Ritchie,2003,9,2,0,0,0,0,2,0,0,2,.286,.286
Luis,Rivas,2003,475,123,16,9,8,30,65,5,3,8,.286,.371
Carlos,Rivera,2003,95,21,5,0,3,8,28,1,2,1,.281,.359
Juan,Rivera,2003,173,46,14,0,7,10,27,0,1,1,.281,.381
Mike,Rivera,2003,53,9,1,0,1,5,11,0,0,0,.195,.220
Ruben,Rivera,2003,50,9,2,0,2,5,14,0,0,0,.206,.265
Joe,Roa,2003,7,2,0,0,0,0,3,0,0,0,.500,.500
Jason,Roach,2003,2,2,0,0,0,0,0,0,0,0,1.000,1.000
Brian,Roberts,2003,460,124,22,4,5,46,58,1,1,4,.300,.375
Dave,Roberts,2003,388,97,6,5,2,43,39,4,0,5,.274,.320
Jeriome,Robertson,2003,52,8,0,1,0,1,14,0,0,5,.211,.263
Kerry,Robinson,2003,208,52,6,3,1,8,27,1,0,4,.283,.350
Alex,Rodriguez,2003,607,181,30,6,47,87,126,15,6,0,.309,.406
Felix,Rodriguez,2003,1,1,0,0,0,0,0,0,0,0,1.000,1.000
Ivan,Rodriguez,2003,511,152,36,3,16,55,92,6,5,1,.337,.442
Ricardo,Rodriguez,2003,3,0,0,0,0,0,1,0,0,0,.000,.000
Kenny,Rogers,2003,4,0,0,0,0,1,1,0,0,0,.000,.000
Scott,Rolen,2003,559,160,49,1,28,82,104,9,7,0,.309,.429
Jimmy,Rollins,2003,628,165,42,6,8,54,113,0,2,5,.310,.416
Damian,Rolls,2003,373,95,20,0,7,19,84,7,3,2,.312,.383
Jason,Romano,2003,36,3,0,0,0,1,8,0,0,0,.107,.107
J.C.,Romero,2003,1,0,0,0,0,0,1,0,0,0,.000,.000
Mandy,Romero,2003,7,3,1,0,0,0,1,2,0,0,.500,.667
Matt,Roney,2003,2,1,0,0,0,0,1,0,0,0,1.000,1.000
Cody,Ross,2003,19,4,1,0,1,1,3,1,0,1,.200,.267
David,Ross,2003,124,32,7,0,10,13,42,2,1,0,.306,.403
Aaron,Rowand,2003,157,45,8,0,6,7,21,3,1,2,.300,.362
Wilkin,Ruan,2003,41,9,2,1,0,0,7,0,0,0,.265,.382
Kirk,Rueter,2003,53,7,0,0,0,2,8,0,0,6,.156,.156
Glendon,Rusch,2003,34,7,0,0,0,3,7,0,0,4,.259,.259
Mike,Ryan,2003,61,24,7,0,5,6,12,0,1,0,.432,.591
Kirk,Saarloos,2003,5,0,0,0,0,1,0,0,0,3,.000,.000
C.C.,Sabathia,2003,6,3,0,0,0,0,1,0,0,0,.600,.600
Donnie,Sadler,2003,131,26,5,2,1,13,34,2,2,2,.260,.354
Tim,Salmon,2003,528,145,35,4,19,77,93,10,6,0,.303,.406
Alex,Sanchez,2003,557,160,23,8,1,25,74,3,5,9,.330,.411
Freddy,Sanchez,2003,34,8,2,0,0,0,8,0,0,0,.308,.385
Rey,Sanchez,2003,344,86,8,2,0,16,39,2,3,4,.282,.321
Jared,Sandberg,2003,136,29,10,1,6,16,52,2,0,2,.295,.449
Reggie,Sanders,2003,453,129,27,4,31,38,110,5,2,0,.314,.426
Johan,Santana,2003,3,1,0,0,0,0,1,0,0,0,.500,.500
Benito,Santiago,2003,401,112,21,2,11,29,69,2,2,0,.315,.393
Ramon,Santiago,2003,444,100,18,1,2,33,66,10,2,18,.261,.314
Angel,Santos,2003,76,17,3,1,3,3,18,0,0,1,.255,.345
Francisco,Santos,2003,15,3,2,0,1,0,3,0,0,0,.182,.364
Victor,Santos,2003,2,0,0,0,0,0,1,0,0,1,.000,.000
Dane,Sardinha,2003,2,0,0,0,0,0,1,0,0,0,.000,.000
Scott,Sauerbeck,2003,1,0,0,0,0,0,1,0,0,0,.000,.000
Curt,Schilling,2003,52,3,0,0,0,3,21,0,0,4,.097,.097
Jason,Schmidt,2003,61,4,0,0,0,2,30,0,0,15,.129,.129
Brian,Schneider,2003,335,77,26,1,9,37,75,2,2,1,.271,.382
Marco,Scutaro,2003,75,16,4,0,2,13,14,1,1,1,.237,.305
Todd,Sears,2003,73,18,3,0,2,7,18,1,1,0,.302,.358
David,Segui,2003,224,59,10,1,5,26,47,1,1,0,.314,.384
Fernando,Seguignol,2003,7,1,0,0,0,1,3,0,0,0,.250,.250
Bill,Selby,2003,39,4,1,0,0,3,11,0,1,1,.143,.179
Aaron,Sele,2003,3,1,0,0,0,0,0,0,0,0,.333,.333
Jae Weong,Seo,2003,51,5,1,0,0,3,19,0,0,4,.156,.188
Dan,Serafini,2003,6,0,0,0,0,0,2,0,0,1,.000,.000
Richie,Sexson,2003,606,165,28,2,45,98,151,9,5,0,.293,.371
Ben,Sheets,2003,66,5,0,0,0,1,35,0,0,5,.161,.161
Gary,Sheffield,2003,576,190,37,2,39,86,55,8,8,0,.313,.398
Tsuyoshi,Shinjo,2003,114,22,3,0,1,6,12,1,1,2,.208,.238
Paul,Shuey,2003,2,0,0,0,0,0,0,0,0,0,.000,.000
Terry,Shumpert,2003,84,16,5,2,2,10,17,2,1,2,.215,.354
Ruben,Sierra,2003,307,83,17,1,9,27,47,0,2,0,.295,.371
Carlos,Silva,2003,9,2,1,0,0,0,2,0,0,1,.286,.429
Randall,Simon,2003,410,113,17,0,16,16,37,4,1,0,.272,.319
Jason,Simontacchi,2003,38,5,1,0,0,0,14,0,0,0,.208,.250
Chris,Singleton,2003,306,75,24,1,1,26,55,1,6,2,.296,.400
Dan,Smith,2003,2,0,0,0,0,0,0,0,0,0,.000,.000
Jason,Smith,2003,4,1,0,0,0,0,0,0,0,0,.250,.250
Mark,Smith,2003,63,15,4,0,3,4,13,0,2,0,.255,.340
Stephen,Smitherman,2003,44,7,2,0,1,3,9,0,0,0,.176,.235
John,Smoltz,2003,1,0,0,0,0,0,0,0,0,0,.000,.000
J.T.,Snow,2003,330,90,18,3,8,55,55,8,2,1,.307,.397
Kyle,Snyder,2003,2,0,0,0,0,0,1,0,0,0,.000,.000
Luis,Sojo,2003,4,0,0,0,0,0,0,0,0,0,.000,.000
Zach,Sorensen,2003,37,5,1,0,1,7,13,0,0,0,.174,.217
Alfonso,Soriano,2003,682,198,36,5,38,38,130,12,2,0,.311,.401
Sammy,Sosa,2003,517,144,22,0,40,62,143,5,5,0,.311,.377
Justin,Speier,2003,1,0,0,0,0,0,0,0,0,0,.000,.000
Shane,Spencer,2003,395,99,20,0,12,45,92,3,5,0,.299,.368
Scott,Spiezio,2003,521,138,36,7,16,46,66,5,7,2,.278,.392
Junior,Spivey,2003,365,93,22,2,13,33,95,7,3,0,.311,.412
Tim,Spooneybarger,2003,3,0,0,0,0,0,3,0,0,0,.000,.000
Russ,Springer,2003,1,0,0,0,0,0,1,0,0,1,.000,.000
Matt,Stairs,2003,305,89,20,1,20,45,64,5,2,0,.312,.412
Jason,Standridge,2003,0,0,0,0,0,1,0,0,0,0,.000,.000
Mike,Stanton,2003,1,0,0,0,0,0,0,0,0,0,.000,.000
Denny,Stark,2003,22,0,0,0,0,4,6,0,1,1,.000,.000
Dernell,Stenson,2003,81,20,5,0,3,11,24,0,1,0,.315,.407
Garrett,Stephenson,2003,44,9,0,0,0,3,18,1,0,7,.346,.346
Scott,Stewart,2003,2,0,0,0,0,0,1,0,0,0,.000,.000
Shannon,Stewart,2003,573,176,44,2,13,52,66,6,11,2,.330,.427
Kelly,Stinnett,2003,186,44,13,0,3,14,52,4,1,2,.313,.412
Ricky,Stone,2003,3,0,0,0,0,0,2,0,0,0,.000,.000
Pat,Strange,2003,1,0,0,0,0,0,0,0,0,0,.000,.000
Scott,Strickland,2003,1,0,0,0,0,0,0,0,0,1,.000,.000
Jamal,Strong,2003,2,0,0,0,0,0,0,0,0,0,.000,.000
Chris,Stynes,2003,443,113,31,3,11,48,76,6,2,3,.287,.390
Jeff,Suppan,2003,43,12,1,0,0,2,12,1,0,9,.387,.419
B.J.,Surhoff,2003,319,94,20,0,5,29,29,1,2,3,.312,.382
Ichiro,Suzuki,2003,679,212,29,8,13,36,69,6,1,3,.333,.409
Pedro,Swann,2003,14,3,1,0,1,1,4,0,0,0,.222,.333
Mark,Sweeney,2003,97,25,9,0,2,9,27,0,0,0,.338,.471
Mike,Sweeney,2003,392,115,18,1,16,64,56,2,5,0,.309,.372
So,Taguchi,2003,54,14,3,1,3,4,11,0,0,1,.275,.400
Brian,Tallet,2003,2,0,0,0,0,0,1,0,0,0,.000,.000
Jeff,Tam,2003,1,1,1,0,0,0,0,0,0,0,1.000,2.000
Fernando,Tatis,2003,175,34,6,0,2,18,40,3,0,0,.241,.286
Julian,Tavarez,2003,4,0,0,0,0,1,2,0,0,0,.000,.000
Reggie,Taylor,2003,180,39,5,2,5,11,68,1,0,2,.318,.402
Mark,Teixeira,2003,529,137,29,5,26,44,120,14,2,0,.290,.392
Miguel,Tejada,2003,636,177,42,0,27,53,65,6,8,0,.276,.353
Michael,Tejera,2003,15,1,0,0,0,0,1,0,0,1,.071,.071
Amaury,Telemaco,2003,14,4,3,0,0,0,4,0,0,1,.400,.700
Luis,Terrero,2003,4,1,0,0,0,0,1,1,0,0,.333,.333
Marcus,Thames,2003,73,15,2,0,1,8,18,2,1,0,.259,.296
Frank,Thomas,2003,546,146,35,0,42,100,115,12,4,0,.267,.357
Jim,Thome,2003,578,154,30,3,47,111,182,4,5,0,.307,.410
John,Thomson,2003,1,0,0,0,0,0,0,0,0,0,.000,.000
Joe,Thurston,2003,10,2,0,0,0,1,1,0,0,0,.222,.222
Brian,Tollberg,2003,2,0,0,0,0,0,0,0,0,1,.000,.000
Brett,Tomko,2003,63,18,1,0,0,4,15,0,0,11,.375,.396
Tony,Torcato,2003,16,3,1,0,0,0,4,1,0,1,.250,.333
Yorvit,Torrealba,2003,200,52,10,2,4,14,39,2,2,3,.306,.395
Andres,Torres,2003,168,37,4,3,1,10,35,0,1,6,.273,.348
Salomon,Torres,2003,32,2,0,1,0,2,16,1,0,6,.125,.250
Josh,Towers,2003,1,0,0,0,0,0,0,0,0,0,.000,.000
Billy,Traber,2003,4,0,0,0,0,0,2,0,0,0,.000,.000
Steve,Trachsel,2003,58,11,2,0,0,2,16,0,1,11,.262,.310
Bubba,Trammell,2003,55,11,5,0,0,6,10,0,0,0,.244,.356
Chris,Truby,2003,43,12,3,0,0,5,13,0,0,1,.400,.500
Chin-hui,Tsao,2003,13,2,1,0,0,0,1,0,0,2,.167,.250
Michael,Tucker,2003,389,102,20,5,13,39,88,2,2,6,.309,.413
T.J.,Tucker,2003,19,5,1,0,0,0,6,0,0,1,.385,.462
Jason,Tyner,2003,90,25,7,0,0,10,12,0,0,2,.321,.410
Luis,Ugueto,2003,5,1,0,0,0,1,0,0,0,0,.200,.200
Ugueth,Urbina,2003,0,0,0,0,0,1,0,0,0,1,.000,.000
Juan,Uribe,2003,316,80,19,3,10,17,60,3,1,6,.285,.386
Chase,Utley,2003,134,32,10,1,2,11,22,6,1,0,.273,.382
Carlos,Valderrama,2003,7,1,0,0,0,0,3,0,0,0,.250,.250
Ismael,Valdez,2003,4,0,0,0,0,0,0,0,0,2,.000,.000
Eric,Valent,2003,42,9,0,0,0,2,9,0,0,0,.273,.273
Javier,Valentin,2003,135,30,7,1,3,5,31,1,1,0,.267,.356
Jose,Valentin,2003,503,119,26,2,28,54,114,3,2,7,.252,.335
Jose,Valverde,2003,1,1,1,0,0,0,0,0,0,0,1.000,2.000
Todd,Van Poppel,2003,9,1,0,0,0,0,4,0,0,1,.200,.200
Cory,Vance,2003,7,2,1,0,0,0,1,0,0,2,.333,.500
John,Vander Wal,2003,327,84,25,1,14,46,104,1,0,0,.335,.464
Claudio,Vargas,2003,30,0,0,0,0,1,15,0,0,4,.000,.000
Jason,Varitek,2003,451,123,31,1,25,51,106,7,7,5,.306,.409
Greg,Vaughn,2003,37,7,3,0,3,8,13,0,1,0,.190,.333
Mo,Vaughn,2003,79,15,2,0,3,14,22,2,1,0,.222,.259
Javier,Vazquez,2003,65,10,0,1,0,2,8,0,0,12,.175,.211
Ramon,Vazquez,2003,422,110,17,4,3,52,88,2,3,5,.323,.399
Jorge,Velandia,2003,58,11,3,1,0,10,15,0,1,3,.256,.372
Robin,Ventura,2003,392,95,18,1,14,58,87,0,0,3,.278,.347
Dave,Veres,2003,0,0,0,0,0,0,0,0,0,0,.000,.000
Shane,Victorino,2003,73,11,2,0,0,7,17,1,1,1,.196,.232
Jose,Vidro,2003,509,158,36,0,15,69,50,7,5,2,.322,.403
Brandon,Villafuerte,2003,1,0,0,0,0,0,1,0,0,0,.000,.000
Oscar,Villarreal,2003,3,0,0,0,0,0,2,0,0,0,.000,.000
Ron,Villone,2003,42,7,1,0,1,0,17,1,0,1,.250,.292
Fernando,Vina,2003,259,65,14,4,4,11,24,11,1,3,.264,.359
Joe,Vitiello,2003,76,26,6,0,3,7,14,2,1,0,.390,.492
Jose,Vizcaino,2003,189,47,7,3,3,8,22,1,1,4,.268,.348
Omar,Vizquel,2003,250,61,13,2,2,29,20,0,1,5,.259,.333
Ryan,Vogelsong,2003,6,1,0,0,0,0,2,0,0,2,.250,.250
Brad,Voyles,2003,1,0,0,0,0,0,1,0,0,0,.000,.000
Billy,Wagner,2003,2,0,0,0,0,1,0,0,0,0,.000,.000
Tim,Wakefield,2003,0,0,0,0,0,0,0,1,0,0,.000,.000
Matt,Walbeck,2003,138,24,4,1,1,3,26,1,0,2,.207,.261
Larry,Walker,2003,454,129,25,7,16,98,87,11,1,0,.322,.433
Todd,Walker,2003,587,166,38,4,13,48,54,1,10,1,.294,.383
Daryle,Ward,2003,109,20,1,0,0,3,19,1,1,0,.222,.233
Jarrod,Washburn,2003,5,1,0,0,0,0,1,0,0,0,.250,.250
Matt,Watson,2003,23,4,2,0,0,1,5,0,0,1,.222,.333
Justin,Wayne,2003,2,0,0,0,0,0,1,0,0,0,.000,.000
David,Weathers,2003,3,0,0,0,0,0,1,0,0,0,.000,.000
Brandon,Webb,2003,50,5,1,0,0,2,21,0,0,7,.172,.207
Rickie,Weeks,2003,12,2,1,0,0,1,6,1,0,0,.333,.500
Todd,Wellemeyer,2003,1,0,0,0,0,1,0,0,0,1,.000,.000
David,Wells,2003,6,1,1,0,0,0,1,0,0,0,.200,.400
Kip,Wells,2003,68,13,3,0,1,1,23,0,0,4,.273,.341
Vernon,Wells,2003,678,215,49,5,33,42,80,7,8,0,.322,.427
Turk,Wendell,2003,2,0,0,0,0,0,2,0,0,0,.000,.000
Jayson,Werth,2003,48,10,4,0,2,3,22,0,0,0,.333,.500
Barry,Wesson,2003,11,2,0,0,1,0,4,0,0,0,.167,.167
Jake,Westbrook,2003,0,0,0,0,0,1,0,0,0,0,.000,.000
Dan,Wheeler,2003,2,0,0,0,0,0,0,0,0,0,.000,.000
Gabe,White,2003,2,0,0,0,0,0,2,0,0,0,.000,.000
Rondell,White,2003,488,141,23,4,22,31,79,10,5,0,.307,.388
Chris,Widger,2003,102,24,9,0,0,6,20,1,2,1,.293,.402
Ty,Wigginton,2003,573,146,36,6,11,46,124,9,4,1,.308,.418
Brad,Wilkerson,2003,504,135,34,4,19,89,155,4,3,2,.352,.479
Bernie,Williams,2003,445,117,19,1,15,71,61,3,2,0,.276,.333
Gerald,Williams,2003,31,4,1,0,0,2,5,0,0,2,.154,.192
Jerome,Williams,2003,37,4,1,0,0,0,19,0,0,6,.222,.278
Matt,Williams,2003,134,33,9,0,4,16,26,2,4,0,.279,.365
Woody,Williams,2003,70,17,4,1,1,5,26,1,1,9,.372,.512
Dontrelle,Willis,2003,58,14,2,0,1,3,8,0,0,2,.265,.306
Craig,Wilson,2003,309,81,15,4,18,35,89,13,1,0,.312,.426
Dan,Wilson,2003,316,76,15,2,4,15,52,0,3,3,.277,.350
Enrique,Wilson,2003,135,31,9,0,3,7,14,2,1,2,.237,.314
Jack,Wilson,2003,558,143,21,3,9,36,74,4,6,11,.282,.339
Paul,Wilson,2003,52,6,1,0,0,2,28,0,1,4,.250,.292
Preston,Wilson,2003,600,169,43,1,36,54,139,4,3,0,.313,.419
Tom,Wilson,2003,256,66,19,0,5,28,80,1,2,0,.357,.468
Vance,Wilson,2003,268,65,9,1,8,15,56,5,2,2,.279,.333
Randy,Winn,2003,600,177,37,4,11,41,108,8,5,6,.345,.439
Kevin,Witt,2003,270,71,9,0,10,15,68,1,3,0,.318,.365
Randy,Wolf,2003,70,14,6,0,0,5,22,0,1,6,.292,.417
Tony,Womack,2003,349,79,14,4,2,9,47,3,1,2,.257,.330
Kerry,Wood,2003,61,10,1,0,2,1,26,0,0,8,.242,.273
Chris,Woodward,2003,349,91,22,2,7,28,72,3,6,0,.311,.407
Shawn,Wooten,2003,272,66,8,0,7,24,45,1,3,0,.268,.305
Tim,Worrell,2003,3,0,0,0,0,0,3,0,0,0,.000,.000
Dan,Wright,2003,2,0,0,0,0,0,0,0,0,0,.000,.000
Jaret,Wright,2003,4,1,1,0,0,0,2,0,0,1,.500,1.000
Esteban,Yan,2003,1,1,0,0,0,0,0,0,0,0,1.000,1.000
Dmitri,Young,2003,562,167,34,7,29,58,130,11,4,0,.342,.462
Eric,Young,2003,475,119,20,1,15,57,44,5,2,2,.250,.303
Ernie,Young,2003,11,2,0,0,0,4,5,0,0,0,.333,.333
Jason,Young,2003,7,2,1,0,0,1,1,0,0,0,.333,.500
Kevin,Young,2003,84,17,4,0,2,12,25,0,0,0,.263,.333
Michael,Young,2003,666,204,33,9,14,36,103,1,7,3,.346,.439
Carlos,Zambrano,2003,75,18,5,0,2,1,26,0,0,4,.340,.447
Victor,Zambrano,2003,3,0,0,0,0,0,2,0,0,2,.000,.000
Gregg,Zaun,2003,166,38,8,0,4,19,21,1,2,1,.241,.298
Todd,Zeile,2003,299,68,10,2,11,34,54,3,5,0,.244,.303
Chad,Zerbe,2003,5,0,0,0,0,0,2,0,0,1,.000,.000
Barry,Zito,2003,6,0,0,0,0,0,1,0,0,0,.000,.000
Peter,Zoccolillo,2003,37,4,1,0,0,2,13,0,0,0,.167,.208
