First,Last,Year,AB,H,2B,3B,HR,BB,SO,HBP,SF,SH,BABIP,SLGBIP
Steve,Rain,2000,2,0,0,0,0,1,2,0,0,0,.000,.000
Alex,Ramirez,2000,227,56,11,2,9,12,49,0,0,1,.278,.367
Aramis,Ramirez,2000,254,65,15,2,6,10,36,5,4,1,.278,.368
Hector,Ramirez,2000,1,1,0,0,0,0,0,0,0,0,1.000,1.000
Manny,Ramirez,2000,439,154,34,2,38,86,117,3,4,0,.408,.542
Joe,Randa,2000,612,186,29,4,15,36,66,6,10,1,.322,.392
Pat,Rapp,2000,3,0,0,0,0,0,0,0,0,0,.000,.000
Britt,Reames,2000,12,2,0,0,0,0,2,0,0,1,.200,.200
Jeff,Reboulet,2000,182,44,7,0,0,23,32,0,1,6,.293,.340
Mark,Redman,2000,4,0,0,0,0,0,3,0,0,1,.000,.000
Tike,Redman,2000,18,6,1,0,1,1,7,0,0,0,.500,.600
Mike,Redmond,2000,210,53,8,1,0,13,19,8,3,1,.277,.330
Jeff,Reed,2000,229,49,10,0,4,44,68,1,1,2,.287,.350
Rick,Reed,2000,49,10,0,0,0,1,11,1,2,14,.263,.263
Pokey,Reese,2000,518,132,20,6,12,45,86,6,5,3,.286,.362
Dan,Reichert,2000,1,0,0,0,0,0,0,0,0,0,.000,.000
Bryan,Rekar,2000,3,1,1,0,0,0,1,0,0,0,.500,1.000
Desi,Relaford,2000,410,88,14,3,5,75,71,12,2,3,.249,.308
Mike,Remlinger,2000,3,0,0,0,0,1,2,0,0,0,.000,.000
Edgar,Renteria,2000,562,156,32,1,16,63,77,1,9,8,.299,.371
Carlos,Reyes,2000,1,0,0,0,0,0,0,0,0,0,.000,.000
Dennys,Reyes,2000,2,0,0,0,0,1,1,0,0,0,.000,.000
Shane,Reynolds,2000,40,9,1,0,1,1,13,1,0,4,.308,.346
Armando,Reynoso,2000,48,5,0,0,0,2,24,0,0,7,.208,.208
Chris,Richard,2000,215,57,14,2,14,17,40,4,3,0,.267,.379
John,Riedling,2000,2,0,0,0,0,0,2,0,0,0,.000,.000
Brad,Rigby,2000,1,0,0,0,0,0,0,0,0,0,.000,.000
Paul,Rigdon,2000,16,3,0,0,1,2,6,0,0,7,.222,.222
Armando,Rios,2000,233,62,15,5,10,31,43,0,4,1,.289,.428
Cal,Ripken,2000,309,79,16,0,15,23,37,3,4,0,.249,.311
Todd,Ritchie,2000,60,13,2,0,0,2,22,0,0,2,.342,.395
Luis,Rivas,2000,58,18,4,1,0,2,4,0,2,2,.333,.444
Ruben,Rivera,2000,423,88,18,6,17,44,137,10,2,0,.264,.375
Dave,Roberts,2000,10,2,0,0,0,2,2,0,0,1,.250,.250
Grant,Roberts,2000,0,0,0,0,0,0,0,0,0,1,.000,.000
Alex,Rodriguez,2000,554,175,34,2,41,100,121,7,11,0,.342,.439
Felix,Rodriguez,2000,4,0,0,0,0,0,3,0,0,0,.000,.000
Frankie,Rodriguez,2000,1,0,0,0,0,0,1,0,0,0,.000,.000
Henry,Rodriguez,2000,367,94,21,1,20,36,99,4,3,0,.298,.391
Ivan,Rodriguez,2000,363,126,27,4,27,19,48,1,6,0,.344,.465
Jose,Rodriguez,2000,1,0,0,0,0,0,1,0,0,0,.000,.000
Rich,Rodriguez,2000,1,0,0,0,0,0,1,0,0,0,.000,.000
Kenny,Rogers,2000,4,2,0,0,0,0,1,0,0,1,.667,.667
Scott,Rolen,2000,483,144,32,6,26,51,99,5,2,0,.330,.453
Nate,Rolison,2000,13,1,0,0,0,1,4,0,2,0,.111,.111
Jimmy,Rollins,2000,53,17,1,1,0,2,7,0,0,0,.370,.435
Damian,Rolls,2000,3,1,0,0,0,0,1,0,0,0,.500,.500
Brian,Rose,2000,24,1,0,0,0,1,11,0,0,3,.077,.077
John,Roskos,2000,27,1,1,0,0,3,7,0,0,0,.050,.100
Kirk,Rueter,2000,60,12,3,0,0,1,11,0,0,10,.245,.306
Ryan,Rupe,2000,1,0,0,0,0,0,0,0,0,0,.000,.000
Glendon,Rusch,2000,50,3,0,0,0,3,19,0,0,4,.097,.097
Rob,Ryan,2000,27,8,1,1,0,4,7,1,0,0,.400,.550
Donnie,Sadler,2000,99,22,5,0,1,5,18,1,2,5,.262,.325
Olmedo,Saenz,2000,214,67,12,2,9,25,40,7,1,0,.352,.448
Tim,Salmon,2000,568,165,36,2,34,104,139,6,2,0,.332,.433
Jesus,Sanchez,2000,56,13,0,0,0,1,15,0,0,3,.317,.317
Rey,Sanchez,2000,509,139,18,2,1,28,55,4,3,11,.305,.353
Anthony,Sanders,2000,1,1,0,0,0,0,0,0,0,0,1.000,1.000
Reggie,Sanders,2000,340,79,23,1,11,32,78,2,0,3,.271,.371
Johan,Santana,2000,1,0,0,0,0,0,0,0,0,0,.000,.000
Julio,Santana,2000,7,0,0,0,0,0,4,0,0,0,.000,.000
F.P.,Santangelo,2000,142,28,4,0,1,21,33,6,2,6,.250,.287
Benito,Santiago,2000,252,66,11,1,8,19,45,1,5,0,.291,.357
Luis,Saturria,2000,5,0,0,0,0,1,3,0,0,0,.000,.000
Scott,Sauerbeck,2000,1,0,0,0,0,0,0,0,0,0,.000,.000
Curt,Schilling,2000,61,13,3,0,0,1,15,0,0,9,.283,.348
Jason,Schmidt,2000,19,0,0,0,0,1,9,0,0,2,.000,.000
Brian,Schneider,2000,115,27,6,0,0,7,24,0,1,0,.297,.363
Scott,Schoeneweis,2000,3,1,0,0,0,0,0,0,0,0,.333,.333
Pete,Schourek,2000,4,2,0,0,0,0,1,0,0,0,.667,.667
Kevin,Sefcik,2000,153,36,6,2,0,13,19,2,2,1,.269,.343
David,Segui,2000,574,192,42,1,19,53,84,1,6,0,.367,.461
Fernando,Seguignol,2000,162,45,8,0,10,9,46,3,1,0,.330,.406
Bill,Selby,2000,46,11,1,0,0,1,9,1,0,0,.297,.324
Aaron,Sele,2000,3,0,0,0,0,0,0,0,0,1,.000,.000
Dan,Serafini,2000,24,2,0,0,0,0,9,0,0,3,.133,.133
Scott,Servais,2000,109,24,4,0,1,9,17,1,1,0,.253,.297
Richie,Sexson,2000,537,146,30,1,30,59,159,7,4,0,.333,.425
Chris,Sexton,2000,100,21,4,0,0,13,12,2,1,2,.239,.284
Andy,Sheets,2000,21,2,0,0,0,0,3,0,0,0,.111,.111
Gary,Sheffield,2000,501,163,24,3,43,101,71,4,6,0,.310,.388
Scott,Sheldon,2000,124,35,11,0,4,10,37,1,2,1,.373,.506
Terry,Shumpert,2000,263,68,11,7,9,28,40,6,3,0,.276,.393
Ruben,Sierra,2000,60,14,0,0,1,4,9,0,0,0,.260,.260
Jose,Silva,2000,34,6,0,0,0,1,12,1,0,5,.273,.273
Chris,Singleton,2000,511,130,22,5,11,35,85,1,4,12,.287,.364
Mike,Sirotka,2000,4,0,0,0,0,1,2,0,0,0,.000,.000
Steve,Sisco,2000,27,5,0,0,1,3,4,0,0,0,.182,.182
Matt,Skrmetta,2000,2,0,0,0,0,0,1,0,0,0,.000,.000
Heathcliff,Slocumb,2000,1,0,0,0,0,0,1,0,0,0,.000,.000
Joe,Slusarski,2000,9,1,0,0,0,0,5,0,0,0,.250,.250
Bobby,Smith,2000,175,41,8,0,6,14,59,1,1,0,.318,.391
Chuck,Smith,2000,40,4,0,0,0,0,19,0,0,1,.190,.190
Mark,Smith,2000,192,47,8,1,5,17,54,2,2,0,.316,.391
J.T.,Snow,2000,536,152,33,2,19,66,129,11,14,0,.343,.438
John,Snyder,2000,38,3,1,0,0,2,7,1,0,1,.097,.129
Luis,Sojo,2000,301,86,18,1,7,17,22,1,1,3,.290,.364
Alfonso,Soriano,2000,50,9,3,0,2,1,15,0,0,2,.212,.303
Sammy,Sosa,2000,604,193,38,1,50,91,168,2,8,0,.370,.474
Justin,Speier,2000,2,1,0,0,0,0,1,0,0,0,1.000,1.000
Shane,Spencer,2000,248,70,11,3,9,19,45,2,7,0,.314,.402
Stan,Spencer,2000,12,4,1,0,0,0,6,0,0,2,.667,.833
Bill,Spiers,2000,355,107,17,3,3,49,38,1,2,2,.331,.404
Scott,Spiezio,2000,297,72,11,2,17,40,56,3,4,1,.246,.313
Jerry,Spradlin,2000,1,0,0,0,0,0,1,0,0,0,.000,.000
Ed,Sprague,2000,268,65,16,0,12,25,58,3,2,0,.268,.348
Dennis,Springer,2000,4,0,0,0,0,0,3,0,0,0,.000,.000
Russ,Springer,2000,5,1,0,0,0,0,1,0,0,0,.250,.250
Matt,Stairs,2000,476,108,26,0,21,78,122,1,6,1,.261,.339
Mike,Stanley,2000,282,67,12,0,14,44,65,1,3,1,.261,.320
Mike,Stanton,2000,1,1,0,0,0,0,0,0,0,0,1.000,1.000
Blake,Stein,2000,2,0,0,0,0,0,2,0,0,0,.000,.000
Garrett,Stephenson,2000,59,3,0,0,0,4,23,0,0,13,.083,.083
Dave,Stevens,2000,1,0,0,0,0,0,0,0,0,0,.000,.000
Lee,Stevens,2000,449,119,27,2,22,48,105,2,2,0,.301,.398
Shannon,Stewart,2000,583,186,43,5,21,37,79,6,4,1,.342,.451
Kelly,Stinnett,2000,240,52,7,0,8,19,56,6,0,0,.250,.290
Kevin,Stocker,2000,343,75,20,4,2,51,81,4,1,10,.281,.388
Todd,Stottlemyre,2000,31,6,2,0,1,3,14,0,0,3,.313,.438
Scott,Strickland,2000,2,0,0,0,0,0,2,0,0,0,.000,.000
Joe,Strong,2000,1,0,0,0,0,0,1,0,0,0,.000,.000
Everett,Stull,2000,9,0,0,0,0,1,9,0,0,0,.000,.000
Chris,Stynes,2000,380,127,24,1,12,32,54,2,3,3,.366,.449
Scott,Sullivan,2000,7,2,0,0,0,0,2,0,0,0,.400,.400
Jeff,Suppan,2000,3,0,0,0,0,0,0,0,0,0,.000,.000
B.J.,Surhoff,2000,539,157,36,2,14,41,58,3,2,2,.306,.392
Larry,Sutton,2000,25,8,0,0,1,5,7,0,2,1,.412,.412
Mac,Suzuki,2000,5,1,0,0,0,0,2,0,0,1,.333,.333
Pedro,Swann,2000,2,0,0,0,0,0,2,0,0,0,.000,.000
Mark,Sweeney,2000,73,16,6,0,1,12,18,1,0,1,.278,.389
Mike,Sweeney,2000,618,206,30,0,29,71,67,15,13,0,.339,.397
Greg,Swindell,2000,1,0,0,0,0,0,1,0,0,1,.000,.000
Kevin,Tapani,2000,56,10,2,0,1,3,20,0,0,9,.257,.314
Fernando,Tatis,2000,324,82,21,1,18,57,94,10,2,1,.302,.410
Ed,Taubensee,2000,266,71,12,0,6,21,44,2,1,1,.301,.356
Julian,Tavarez,2000,35,3,0,0,0,0,14,0,0,3,.143,.143
Reggie,Taylor,2000,11,1,0,0,0,0,8,0,0,0,.333,.333
Miguel,Tejada,2000,607,167,32,1,30,66,102,4,2,2,.288,.360
Amaury,Telemaco,2000,4,0,0,0,0,1,1,0,0,0,.000,.000
Anthony,Telford,2000,2,0,0,0,0,0,0,0,0,1,.000,.000
Frank,Thomas,2000,582,191,44,0,43,112,94,5,8,0,.333,.431
Jim,Thome,2000,557,150,33,1,37,118,171,4,5,0,.324,.424
Andy,Thompson,2000,6,1,0,0,0,3,2,0,0,0,.250,.250
Mark,Thompson,2000,3,0,0,0,0,0,1,0,0,0,.000,.000
Ryan,Thompson,2000,50,13,3,0,3,5,12,1,0,0,.286,.371
Mike,Thurman,2000,24,1,0,0,0,2,17,0,0,6,.143,.143
Ozzie,Timmons,2000,41,14,3,0,4,1,7,0,0,0,.333,.433
Jorge,Toca,2000,7,3,1,0,0,0,1,0,0,0,.500,.667
Brian,Tollberg,2000,32,3,0,0,0,0,11,0,0,6,.143,.143
Steve,Trachsel,2000,4,1,0,0,0,1,1,0,0,0,.333,.333
Andy,Tracy,2000,192,50,8,1,11,22,61,2,2,0,.325,.408
Bubba,Trammell,2000,245,65,13,2,10,29,49,2,2,0,.296,.387
Mike,Trombley,2000,1,0,0,0,0,0,1,0,0,0,.000,.000
Chris,Truby,2000,258,67,15,4,11,10,56,5,5,1,.293,.414
Michael,Tucker,2000,270,72,13,4,15,44,64,7,2,0,.298,.408
T.J.,Tucker,2000,1,1,0,0,0,0,0,0,0,0,1.000,1.000
Chris,Turner,2000,89,21,3,0,1,10,21,1,0,2,.299,.343
Jason,Tyner,2000,124,28,4,0,0,5,16,2,3,8,.259,.296
Tim,Unroe,2000,5,0,0,0,0,1,2,0,0,1,.000,.000
Ugueth,Urbina,2000,1,0,0,0,0,0,1,0,0,0,.000,.000
Marc,Valdes,2000,3,0,0,0,0,0,2,0,0,0,.000,.000
Pedro,Valdes,2000,54,15,5,0,1,6,7,0,0,0,.304,.413
Ismael,Valdez,2000,25,5,2,0,1,1,10,0,0,7,.286,.429
Mario,Valdez,2000,12,0,0,0,0,0,3,0,0,0,.000,.000
John,Valentin,2000,35,9,1,0,2,2,5,0,0,1,.250,.286
Jose,Valentin,2000,568,155,37,6,25,59,106,4,4,13,.297,.410
Yohanny,Valera,2000,10,0,0,0,0,1,5,1,0,1,.000,.000
Todd,Van Poppel,2000,9,0,0,0,0,0,4,0,0,2,.000,.000
John,Vander Wal,2000,384,115,29,0,24,72,92,2,3,0,.340,.448
Jason,Varitek,2000,448,111,31,1,10,60,84,6,4,1,.285,.379
Greg,Vaughn,2000,461,117,27,1,28,80,128,2,2,0,.292,.387
Mo,Vaughn,2000,614,167,31,0,36,79,181,14,5,0,.330,.408
Javier,Vazquez,2000,65,15,2,0,0,2,15,0,0,13,.300,.340
Jorge,Velandia,2000,31,3,1,0,0,2,8,1,0,0,.130,.174
Randy,Velarde,2000,485,135,23,0,12,54,95,3,1,3,.325,.386
Robin,Ventura,2000,469,109,23,1,24,75,91,2,4,1,.240,.311
Quilvio,Veras,2000,298,92,15,0,5,51,50,5,4,6,.358,.420
Wilton,Veras,2000,164,40,7,1,0,7,20,2,3,3,.278,.340
Dave,Veres,2000,1,0,0,0,0,0,0,0,0,0,.000,.000
Jose,Vidro,2000,606,200,51,2,24,49,69,2,6,0,.343,.450
Ismael,Villegas,2000,1,0,0,0,0,0,0,0,0,0,.000,.000
Ron,Villone,2000,43,7,1,0,0,0,9,0,0,2,.206,.235
Fernando,Vina,2000,487,146,24,6,4,36,36,28,1,2,.318,.398
Joe,Vitiello,2000,52,13,3,0,2,10,9,0,1,0,.268,.341
Jose,Vizcaino,2000,267,67,10,2,0,22,43,1,2,5,.299,.362
Omar,Vizquel,2000,613,176,27,3,7,87,72,5,5,7,.316,.378
Billy,Wagner,2000,2,0,0,0,0,0,2,0,0,0,.000,.000
Tim,Wakefield,2000,2,0,0,0,0,0,2,0,0,1,.000,.000
Matt,Walbeck,2000,146,29,5,0,6,7,22,1,0,1,.195,.237
Kevin,Walker,2000,4,1,0,0,0,0,1,0,0,0,.333,.333
Larry,Walker,2000,314,97,21,7,9,46,40,9,3,0,.332,.464
Todd,Walker,2000,248,72,11,4,9,27,29,1,6,1,.300,.390
Donne,Wall,2000,1,0,0,0,0,0,1,0,0,1,.000,.000
Jeff,Wallace,2000,1,0,0,0,0,0,0,0,0,0,.000,.000
Daryle,Ward,2000,264,68,10,2,20,15,61,0,2,0,.262,.339
Turner,Ward,2000,52,9,4,0,0,5,7,0,1,1,.200,.289
John,Wasdin,2000,8,2,0,0,0,0,2,0,0,1,.333,.333
Jarrod,Washburn,2000,3,1,0,0,0,1,0,0,0,2,.333,.333
B.J.,Waszgis,2000,45,10,1,0,0,4,10,1,1,0,.286,.314
David,Weathers,2000,1,0,0,0,0,0,1,0,0,0,.000,.000
Jeff,Weaver,2000,3,0,0,0,0,0,2,0,0,0,.000,.000
Lenny,Webster,2000,81,17,3,0,0,6,14,0,0,0,.254,.299
John,Wehner,2000,50,15,3,0,1,4,6,0,0,1,.326,.395
Walt,Weiss,2000,192,50,6,2,0,26,32,3,3,3,.313,.375
David,Wells,2000,6,1,0,0,0,0,2,0,0,0,.250,.250
Kip,Wells,2000,2,0,0,0,0,0,2,0,0,0,.000,.000
Vernon,Wells,2000,2,0,0,0,0,0,0,0,0,0,.000,.000
Turk,Wendell,2000,4,1,0,0,0,0,0,0,0,0,.250,.250
Devon,White,2000,158,42,5,1,4,9,30,1,0,0,.306,.363
Gabe,White,2000,9,2,0,0,1,0,5,0,0,1,.333,.333
Rick,White,2000,5,1,0,0,0,0,1,0,0,0,.250,.250
Rondell,White,2000,357,111,26,0,13,33,79,4,2,0,.370,.468
Mark,Whiten,2000,7,2,1,0,0,3,2,0,0,0,.400,.600
Chris,Widger,2000,292,68,17,2,13,30,63,1,1,0,.255,.352
Marc,Wilkins,2000,6,1,0,0,0,0,4,0,0,0,.500,.500
Rick,Wilkins,2000,11,3,0,0,0,2,2,0,0,0,.333,.333
Bernie,Williams,2000,537,165,37,6,30,71,84,5,3,0,.319,.435
Brian,Williams,2000,2,1,1,0,0,0,0,0,0,0,.500,1.000
George,Williams,2000,16,3,0,0,1,0,4,1,0,0,.182,.182
Gerald,Williams,2000,632,173,30,2,21,34,103,3,4,9,.299,.366
Matt,Williams,2000,1,0,0,0,0,0,1,0,0,0,.000,.000
Matt,Williams,2000,371,102,18,2,12,20,51,3,3,0,.292,.364
Mike,Williams,2000,1,0,0,0,0,0,0,0,0,0,.000,.000
Woody,Williams,2000,58,15,4,0,1,4,26,1,2,1,.452,.581
Scott,Williamson,2000,16,1,0,0,0,2,8,0,0,4,.125,.125
Craig,Wilson,2000,73,19,3,0,0,5,11,1,0,4,.306,.355
Dan,Wilson,2000,268,63,12,0,5,22,51,0,2,11,.274,.330
Enrique,Wilson,2000,239,70,15,1,5,18,24,0,2,4,.310,.390
Preston,Wilson,2000,605,160,35,3,31,55,187,8,6,0,.333,.439
Vance,Wilson,2000,4,0,0,0,0,0,2,0,0,0,.000,.000
Randy,Winn,2000,159,40,5,0,1,26,25,2,1,2,.293,.331
Dewayne,Wise,2000,22,3,0,0,0,1,5,1,0,0,.176,.176
Jay,Witasick,2000,26,3,0,0,0,1,12,0,0,2,.214,.214
Randy,Wolf,2000,57,11,2,0,0,3,19,0,1,10,.289,.342
Tony,Womack,2000,617,167,21,14,7,30,74,5,5,2,.299,.390
Kerry,Wood,2000,40,10,0,0,1,2,10,0,0,4,.310,.310
Steve,Woodard,2000,22,1,0,0,0,1,6,1,0,2,.063,.063
Chris,Woodward,2000,104,19,7,0,3,10,28,0,0,1,.219,.315
Shawn,Wooten,2000,9,5,1,0,0,0,0,0,0,0,.556,.667
Tim,Worrell,2000,2,0,0,0,0,0,1,0,0,0,.000,.000
Jamey,Wright,2000,46,3,1,0,0,0,17,0,0,4,.103,.138
Jaret,Wright,2000,1,0,0,0,0,0,1,0,0,1,.000,.000
Esteban,Yan,2000,1,1,0,0,1,0,0,0,0,1,.000,.000
Masato,Yoshii,2000,50,9,1,0,1,2,13,0,0,12,.222,.250
Dmitri,Young,2000,548,166,37,6,18,36,80,3,5,1,.329,.438
Eric,Young,2000,607,180,40,2,6,63,39,8,5,7,.310,.388
Kevin,Young,2000,496,128,27,0,20,32,96,8,5,0,.284,.355
Michael,Young,2000,2,0,0,0,0,0,1,0,0,0,.000,.000
Gregg,Zaun,2000,234,64,11,0,7,43,34,3,2,0,.295,.352
Todd,Zeile,2000,544,146,36,3,22,74,85,2,3,0,.284,.380
Eddie,Zosky,2000,4,0,0,0,0,0,1,0,0,0,.000,.000
Julio,Zuleta,2000,68,20,8,0,3,2,19,3,0,0,.370,.543
